tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;88;480;;53145;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
1;208;88;480;;53146;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
1;208;88;480;;53144;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
2;208;10;47897;;59327;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
2;208;10;47897;;59328;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
2;208;10;47897;;59326;;;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
VANAULT-LE-CHATEL;;;;;;;;;;;;;;;;
1;208;88;480;;53143;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
1;208;88;480;;53142;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
1;208;88;480;;53141;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
2;208;10;47897;;59324;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
2;208;10;47897;;59325;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
2;208;10;47897;;59323;;;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
BUSSY-LE-REPOS;;;;;;;;;;;;;;;;
1;208;88;218;;12186;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
1;208;88;218;;12187;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
1;208;88;218;;12188;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
2;208;10;47897;;59320;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
2;208;10;47897;;59321;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
2;208;10;47897;;59322;;;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
CHARMONT;;;;;;;;;;;;;;;;
1;208;13;26022;;27182;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
1;208;13;26022;;27188;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
1;208;13;26022;;62262;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
2;208;10;47898;;1759;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
2;208;10;47898;;1760;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
2;208;10;47898;;1761;;;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
